﻿"Verkiezing";;"Provinciale Staten Noord-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Edam-Volendam"
"Nummer";;"0385"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Politiebureau";"Basisschool De Spinmolen";"Sporthal De Kreil";"Sporthal De Kreil";"Clubcorner FC Volendam";"Koninklijke Vereniging Sint Jozef";"Zorgcentrum St Nicolaashof";"St. Petrusbasisschool";"Tennisvereniging Dijkzicht";"OBS De Piramide";"Bibliotheek Edam";"De Ontmoeting";"De Singel";"Culicafé De Ontmoeting";"Snackbar Café Seevanck";"Dorpshuis de Drie Hamers";"Voetbalkantine Kwadijk";"Kerk Middelie";"De Oude School";"MFA De Groote Molen"
;;"6";"van der Velde, V.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Rijn, M.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Schönberger, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Yadegari, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Delsing, S.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Smit, H.R.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Pot, A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Ligthart, T.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Teders, N.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Werner, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Winkler, D.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Wafelman, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Peerdeman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"El Hajoui, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Plesa, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Blaak, G.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"JA21";;;"2508";"175";"278";"207";"217";"182";"156";"90";"291";"168";"57";"79";"54";"66";"235";"60";"21";"47";"25";"24";"76"
;;"1";"van den Berg, D.J.";"1634";"106";"200";"144";"139";"117";"112";"53";"203";"122";"37";"48";"29";"40";"159";"32";"10";"22";"10";"13";"38"
;;"2";"Mantel, I.J.M.";"64";"5";"4";"4";"7";"9";"6";"7";"1";"2";"1";"2";"1";"1";"3";"3";"1";"1";"1";"0";"5"
;;"3";"Uiterwijk, K.";"130";"5";"14";"5";"10";"8";"7";"3";"14";"6";"6";"7";"3";"4";"17";"4";"0";"0";"6";"2";"9"
;;"4";"Hartog, G.J.W.";"61";"5";"1";"6";"2";"2";"4";"3";"2";"3";"1";"0";"5";"0";"0";"8";"2";"8";"1";"2";"6"
;;"5";"Jensen, E.W.J.";"7";"0";"1";"1";"0";"0";"0";"0";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Lelkes, M.G.";"7";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0"
;;"7";"Rijpkema, S.P.B.";"31";"0";"2";"1";"2";"3";"2";"2";"0";"0";"2";"2";"2";"9";"1";"1";"0";"1";"0";"0";"1"
;;"8";"Scholte, S.C.";"35";"3";"2";"2";"2";"2";"2";"3";"6";"2";"0";"3";"0";"2";"4";"0";"0";"0";"0";"0";"2"
;;"9";"Jagtenberg, L.F.";"11";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0"
;;"10";"Broertjes, R.W.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Melger, E.F.B.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Mulder, M.A.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Gordijn, C.";"20";"0";"4";"2";"1";"0";"0";"1";"2";"1";"0";"4";"2";"0";"0";"2";"0";"0";"0";"0";"1"
;;"14";"van den Bos, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vita Israël Sirag, F.H.";"6";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Walhout, R.";"106";"11";"10";"6";"12";"8";"3";"0";"11";"5";"7";"2";"4";"1";"8";"2";"1";"8";"3";"0";"4"
;;"17";"Schaap, J.J.";"5";"1";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Köhler, G.H.J.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0"
;;"19";"Nanninga, A.";"377";"37";"39";"32";"41";"33";"19";"15";"42";"21";"3";"10";"7";"7";"39";"8";"7";"0";"4";"6";"7"
"18";"AWP voor water, klimaat en natuur";;;"84";"3";"4";"7";"1";"3";"0";"1";"7";"3";"6";"7";"6";"3";"3";"9";"0";"6";"3";"3";"9"
;;"1";"Sanders, F.C.";"53";"3";"4";"7";"1";"3";"0";"1";"5";"1";"4";"5";"3";"1";"3";"3";"0";"0";"3";"3";"3"
;;"2";"Prins, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Schagen, L.J.M.";"15";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"3";"0";"4";"0";"0";"5"
;;"4";"van Mulligen, E.J.";"7";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"5";"de Boer, E.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"IJskes, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Thijssen, N.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Nunen, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Nix, J.A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schuuring, L.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Geeter, C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Bakker, H.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Uygun, M.S.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;;"14";"Naber, D.H.C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Ollefen, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"Onafhankelijke Politiek-NH OPNH";;;"129";"3";"7";"7";"4";"11";"8";"3";"7";"2";"7";"11";"4";"16";"2";"9";"9";"4";"2";"3";"10"
;;"1";"de Kloet, J.J.";"62";"2";"2";"4";"1";"7";"6";"1";"3";"1";"1";"6";"2";"5";"2";"7";"5";"1";"1";"1";"4"
;;"2";"van der Sluijs, D.J.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Leever, J.H.";"4";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"4";"van der Heijde, P.T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"5";"Tauber, M.J.";"30";"0";"2";"0";"1";"1";"1";"0";"2";"0";"2";"4";"0";"7";"0";"2";"0";"3";"1";"0";"4"
;;"6";"Weijers, A.M.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"van Velden, M.C.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Smits, L.R.";"3";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Meeuwisse, S.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kalverboer, T.";"12";"1";"2";"0";"0";"1";"1";"0";"1";"1";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;;"11";"Opdam-Pieterse, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wittink, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Boonstra-Molenaar, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Tros-van Diepen, M.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Hout, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Tonnaer, R.L.H.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"IJsbrandij-van Kerkhof, P.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Vriend, P.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dudink-Dol, E.M.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Braak-van den Blink, E.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kuipers, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Voigt, R.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Brink, W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bilbal, B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"20";"BBB";;;"4446";"285";"325";"295";"290";"259";"219";"184";"332";"225";"185";"226";"136";"177";"227";"244";"111";"151";"152";"130";"293"
;;"1";"de Sain, G.M.";"3101";"209";"249";"226";"218";"191";"176";"145";"257";"158";"115";"148";"93";"125";"159";"150";"55";"90";"101";"82";"154"
;;"2";"Valk, V.H.";"278";"21";"24";"19";"30";"18";"12";"15";"19";"18";"20";"12";"3";"9";"21";"15";"2";"2";"3";"5";"10"
;;"3";"Kramer, J.D.";"179";"6";"16";"11";"16";"17";"8";"10";"16";"12";"8";"3";"4";"8";"14";"6";"5";"4";"0";"3";"12"
;;"4";"Sijbenga, I.D.";"97";"6";"8";"6";"9";"3";"8";"3";"1";"8";"3";"8";"5";"4";"3";"8";"1";"1";"0";"2";"10"
;;"5";"Teeuwen, P.G.";"17";"0";"1";"3";"1";"3";"0";"0";"0";"1";"0";"2";"3";"0";"2";"0";"0";"0";"0";"0";"1"
;;"6";"den Boer, A.";"47";"5";"3";"2";"0";"7";"1";"2";"4";"2";"1";"6";"0";"0";"4";"1";"0";"3";"1";"1";"4"
;;"7";"Griffioen, A.";"7";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2"
;;"8";"Becker, M.";"7";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"9";"Vendrig, G.J.";"77";"4";"1";"2";"4";"4";"1";"1";"6";"1";"5";"13";"0";"1";"2";"6";"2";"3";"11";"4";"6"
;;"10";"Nijkamp, R.";"9";"0";"0";"2";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1"
;;"11";"van den Raadt, A.P.D.";"6";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Zuurbier, A.A.M.";"59";"2";"2";"3";"3";"0";"0";"1";"8";"0";"1";"3";"5";"4";"6";"6";"4";"0";"1";"1";"9"
;;"13";"Dijk, M.E.";"6";"1";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Grassi, A.";"7";"0";"1";"0";"0";"0";"0";"0";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Pruimboom, D.J.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0"
;;"16";"Middelburg, G.J.";"215";"10";"8";"8";"2";"3";"3";"2";"4";"8";"11";"11";"15";"10";"9";"19";"10";"24";"17";"6";"35"
;;"17";"Huisman, E.L.G.";"13";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"2";"0";"2";"2";"0";"1";"1";"1"
;;"18";"Bakker, J.F.J.";"31";"4";"0";"3";"1";"0";"0";"2";"0";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"10";"5"
;;"19";"van der Mark, T.";"235";"13";"6";"5";"4";"7";"3";"1";"10";"9";"13";"11";"6";"5";"3";"22";"27";"21";"16";"13";"40"
;;"20";"van Houten, E.";"21";"0";"1";"3";"0";"3";"0";"0";"2";"0";"1";"1";"0";"4";"0";"2";"1";"2";"0";"1";"0"
;;"21";"Kattenberg, G.D.";"4";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Mors, P.L.";"4";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Rood, I.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"24";"van Vlijmen, E.J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kramer, C.J.G.";"15";"2";"0";"0";"1";"1";"0";"0";"1";"1";"2";"2";"0";"1";"1";"1";"0";"0";"0";"0";"2"
"21";"Namens Noord-Hollanders.";;;"33";"0";"1";"1";"3";"4";"5";"2";"2";"1";"2";"0";"2";"1";"0";"5";"0";"0";"0";"0";"4"
;;"1";"van Geffen, G.H.";"22";"0";"1";"0";"1";"2";"4";"1";"1";"1";"2";"0";"2";"1";"0";"3";"0";"0";"0";"0";"3"
;;"2";"Tamis, T.A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"3";"Lekkerkerker, P.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bosch, Y.";"4";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"5";"Urbina, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Verduin, S.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Jongma, V.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"22";"CODE ORANJE";;;"62";"2";"3";"6";"4";"2";"3";"3";"5";"2";"4";"5";"3";"1";"4";"9";"1";"0";"1";"0";"4"
;;"1";"Wiersma- de Faria, R.M.";"39";"2";"2";"5";"4";"1";"3";"1";"3";"0";"4";"2";"0";"0";"3";"6";"0";"0";"1";"0";"2"
;;"2";"Gerrits, E.M.";"7";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0"
;;"3";"Lejeune, E.W.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"de Vos, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hoonhout, B.O.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Mels, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Renes, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Maijer, C.C.";"6";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2"
;;"9";"Blase, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Avis, J.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Ouendag, F.M.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"23";"JEZUS LEEFT";;;"23";"0";"2";"0";"2";"1";"3";"0";"0";"2";"0";"0";"2";"1";"4";"1";"0";"0";"1";"3";"1"
;;"1";"Coppens, A.";"23";"0";"2";"0";"2";"1";"3";"0";"0";"2";"0";"0";"2";"1";"4";"1";"0";"0";"1";"3";"1"
